sep=;
BESCHLEUNIGUNGSSENSOR X (m/s²);BESCHLEUNIGUNGSSENSOR Y (m/s²);BESCHLEUNIGUNGSSENSOR Z (m/s²);SCHWERKRAFT X (m/s²);SCHWERKRAFT Y (m/s²);SCHWERKRAFT Z (m/s²);LINEARE BESCHLEUNIGUNG X (m/s²);LINEARE BESCHLEUNIGUNG Y (m/s²);LINEARE BESCHLEUNIGUNG Z (m/s²);GYROSKOP X (°/s);GYROSKOP Y (°/s);GYROSKOP Z (°/s);LICHT (lux);MAGNETISCHES FELD X (μT);MAGNETISCHES FELD Y (μT);MAGNETISCHES FELD Z (μT);ORIENTIERUNG X (°);ORIENTIERUNG Y (°);ORIENTIERUNG Z (°);NÄHERUNGSSENSOR (m);LUFTDRUCK (hPa);SCHALLPEGEL (dB);LAGE Breite : ;LAGE Länge : ;LAGE Höhe ( m);LAGE Geschwindigkeit ( m/s);LAGE Genauigkeit ( m);Temperatur (C);Akkuladung (%);Spannung (Volt);Zeit seit Start in ms ;YYYY-MO-DD HH-MI-SS_SSS
-3.8157;9.9001;-1.2808;-4.4145;8.6232;-1.5241;-0.7584;-0.8032;2.0615;80.18;40.89;64.66;0.0;-9.12;-49.62;-17.28;160.05;-61.56;109.05;0.0;1003.12;71.444;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141183;2014-07-28 12:57:44:563
-3.8396;7.0734;-2.0521;-3.0599;8.7461;-3.2113;-0.7584;-0.8032;2.0615;80.18;40.89;64.66;0.0;-9.12;-49.62;-17.28;160.05;-61.56;109.05;0.0;1003.12;71.444;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141234;2014-07-28 12:57:44:614
-3.8396;7.0734;-2.0521;-3.0599;8.7461;-3.2113;-0.7527;-2.0574;1.3812;-0.3;-97.23;76.53;0.0;-10.92;-53.34;-14.7;176.63;-63.11;136.38;0.0;1003.12;70.857;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141287;2014-07-28 12:57:44:667
-3.5015;6.946;-4.3003;-2.3235;9.063;-2.9385;-0.7527;-2.0574;1.3812;-0.3;-97.23;76.53;0.0;-10.92;-53.34;-14.7;176.63;-63.11;136.38;0.0;1003.12;70.857;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141338;2014-07-28 12:57:44:718
-3.5015;6.946;-4.3003;-2.3235;9.063;-2.9385;-0.7527;-2.0574;1.3812;-0.3;-97.23;76.53;0.0;-10.92;-53.34;-14.7;176.63;-63.11;136.38;0.0;1003.12;70.857;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141391;2014-07-28 12:57:44:771
-3.5015;6.946;-4.3003;-2.3235;9.063;-2.9385;0.4469;3.5564;0.9352;-12.3;-36.52;-17.65;0.0;-12.24;-56.28;-13.74;181.09;-67.54;141.67;0.0;1003.21;70.857;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141443;2014-07-28 12:57:44:823
1.5579;10.3488;-5.644;-2.3269;9.1982;-2.4798;0.4469;3.5564;0.9352;-12.3;-36.52;-17.65;0.0;-12.24;-56.28;-13.74;181.09;-67.54;141.67;0.0;1003.21;70.857;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141494;2014-07-28 12:57:44:874
1.5579;10.3488;-5.644;-2.3269;9.1982;-2.4798;-6.6138;0.4582;4.0374;-44.61;-0.48;-12.88;0.0;-13.98;-57.6;-15.72;178.94;-69.71;136.82;0.0;1003.21;70.857;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141545;2014-07-28 12:57:44:925
1.5579;10.3488;-5.644;-2.3269;9.1982;-2.4798;-6.6138;0.4582;4.0374;-44.61;-0.48;-12.88;0.0;-13.98;-57.6;-15.72;178.94;-69.71;136.82;0.0;1003.21;71.607;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141598;2014-07-28 12:57:44:978
-3.5123;5.8142;1.5518;-2.7551;9.2988;-1.4533;-6.6138;0.4582;4.0374;-44.61;-0.48;-12.88;0.0;-13.98;-57.6;-15.72;178.94;-69.71;136.82;0.0;1003.21;71.607;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141649;2014-07-28 12:57:45:029
-3.5123;5.8142;1.5518;-2.7551;9.2988;-1.4533;-2.7768;0.0407;1.5786;-30.78;20.33;-46.23;0.0;-13.56;-57.12;-20.7;162.9;-71.48;117.81;0.0;1003.21;71.607;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141699;2014-07-28 12:57:45:079
-3.6896;9.6204;0.3021;-3.6534;9.0893;-0.4564;-2.7768;0.0407;1.5786;-30.78;20.33;-46.23;0.0;-13.56;-57.12;-20.7;162.9;-71.48;117.81;0.0;1002.99;71.607;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141750;2014-07-28 12:57:45:130
-3.6896;9.6204;0.3021;-3.6534;9.0893;-0.4564;0.3714;-1.1529;0.4138;-45.28;3.26;11.84;0.0;-13.56;-57.12;-20.7;162.9;-71.48;117.81;0.0;1002.99;71.607;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141801;2014-07-28 12:57:45:181
-3.6896;9.6204;0.3021;-3.6534;9.0893;-0.4564;0.3714;-1.1529;0.4138;-45.28;3.26;11.84;0.0;-12.84;-55.68;-24.9;147.1;-67.95;97.12;0.0;1002.99;71.607;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141851;2014-07-28 12:57:45:231
-3.0517;8.8753;1.0043;-3.692;9.0703;0.5199;0.3714;-1.1529;0.4138;-45.28;3.26;11.84;0.0;-12.84;-55.68;-24.9;147.1;-67.95;97.12;0.0;1002.99;70.451;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141902;2014-07-28 12:57:45:282
-3.0517;8.8753;1.0043;-3.692;9.0703;0.5199;0.1167;-0.4478;0.1027;-30.04;-11.31;-16.86;0.0;-11.94;-53.46;-27.96;133.12;-67.65;81.98;0.0;1002.99;70.451;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;141954;2014-07-28 12:57:45:334
-4.3716;8.241;0.6116;-4.0502;8.855;1.1642;0.1167;-0.4478;0.1027;-30.04;-11.31;-16.86;0.0;-11.94;-53.46;-27.96;133.12;-67.65;81.98;0.0;1002.99;70.451;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142004;2014-07-28 12:57:45:384
-4.3716;8.241;0.6116;-4.0502;8.855;1.1642;0.1167;-0.4478;0.1027;-30.04;-11.31;-16.86;0.0;-11.94;-53.46;-27.96;133.12;-67.65;81.98;0.0;1002.99;70.451;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142055;2014-07-28 12:57:45:435
-4.3716;8.241;0.6116;-4.0502;8.855;1.1642;0.8393;1.179;0.0939;-18.48;-5.68;-30.63;0.0;-10.26;-50.82;-30.24;126.18;-64.55;73.96;0.0;1003.06;70.451;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142109;2014-07-28 12:57:45:489
-4.468;10.244;0.9436;-4.5118;8.573;1.5226;0.8393;1.179;0.0939;-18.48;-5.68;-30.63;0.0;-10.26;-50.82;-30.24;126.18;-64.55;73.96;0.0;1003.06;70.451;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142159;2014-07-28 12:57:45:539
-4.468;10.244;0.9436;-4.5118;8.573;1.5226;-1.4903;2.6928;-0.0545;19.71;38.2;-5.17;0.0;-8.52;-47.88;-29.16;126.74;-60.95;71.35;0.0;1003.06;70.451;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142209;2014-07-28 12:57:45:589
-4.468;10.244;0.9436;-4.5118;8.573;1.5226;-1.4903;2.6928;-0.0545;19.71;38.2;-5.17;0.0;-8.52;-47.88;-29.16;126.74;-60.95;71.35;0.0;1003.06;70.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142259;2014-07-28 12:57:45:639
-5.5415;7.3162;1.1388;-4.7761;8.5543;0.4282;-1.4903;2.6928;-0.0545;19.71;38.2;-5.17;0.0;-8.52;-47.88;-29.16;126.74;-60.95;71.35;0.0;1003.06;70.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142309;2014-07-28 12:57:45:689
-5.5415;7.3162;1.1388;-4.7761;8.5543;0.4282;-1.6388;-3.5198;0.2514;139.6;133.55;5.78;0.0;-6.06;-46.32;-23.1;137.87;-60.73;84.88;0.0;1003.06;70.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142359;2014-07-28 12:57:45:739
-6.6139;10.3571;-1.4677;-4.2212;8.3265;-3.0037;-1.6388;-3.5198;0.2514;139.6;133.55;5.78;0.0;-6.06;-46.32;-23.1;137.87;-60.73;84.88;0.0;1002.99;70.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142409;2014-07-28 12:57:45:789
-6.6139;10.3571;-1.4677;-4.2212;8.3265;-3.0037;-1.6388;-3.5198;0.2514;139.6;133.55;5.78;0.0;-6.06;-46.32;-23.1;137.87;-60.73;84.88;0.0;1002.99;70.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142461;2014-07-28 12:57:45:841
-6.6139;10.3571;-1.4677;-4.2212;8.3265;-3.0037;0.392;-2.0514;1.8954;70.02;23.51;76.84;0.0;-5.82;-46.98;-15.72;165.46;-58.11;125.43;0.0;1002.99;70.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142511;2014-07-28 12:57:45:891
-3.2409;5.7999;-3.1696;-2.8913;8.2186;-4.5017;0.392;-2.0514;1.8954;70.02;23.51;76.84;0.0;-5.82;-46.98;-15.72;165.46;-58.11;125.43;0.0;1002.99;72.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142561;2014-07-28 12:57:45:941
-3.2409;5.7999;-3.1696;-2.8913;8.2186;-4.5017;-0.7865;-1.868;0.9241;-39.96;-31.75;57.74;0.0;-7.2;-49.02;-9.9;180.75;-56.94;147.29;0.0;1002.99;72.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142611;2014-07-28 12:57:45:991
-3.2409;5.7999;-3.1696;-2.8913;8.2186;-4.5017;-0.7865;-1.868;0.9241;-39.96;-31.75;57.74;0.0;-7.2;-49.02;-9.9;180.75;-56.94;147.29;0.0;1002.99;72.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142661;2014-07-28 12:57:46:041
-1.8162;8.1767;-2.9459;-2.2462;8.783;-3.7395;-0.7865;-1.868;0.9241;-39.96;-31.75;57.74;0.0;-7.2;-49.02;-9.9;180.75;-56.94;147.29;0.0;1002.99;72.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142713;2014-07-28 12:57:46:093
-1.8162;8.1767;-2.9459;-2.2462;8.783;-3.7395;-0.7373;-0.103;-1.2217;-31.57;-47.78;-15.08;0.0;-9.48;-51.9;-7.56;186.14;-63.59;149.01;0.0;1002.93;72.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142763;2014-07-28 12:57:46:143
-3.1635;12.3947;-2.596;-2.6578;9.0064;-2.8268;-0.7373;-0.103;-1.2217;-31.57;-47.78;-15.08;0.0;-9.48;-51.9;-7.56;186.14;-63.59;149.01;0.0;1002.93;72.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142814;2014-07-28 12:57:46:194
-3.1635;12.3947;-2.596;-2.6578;9.0064;-2.8268;-0.7373;-0.103;-1.2217;-31.57;-47.78;-15.08;0.0;-9.48;-51.9;-7.56;186.14;-63.59;149.01;0.0;1002.93;72.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142864;2014-07-28 12:57:46:244
-3.1635;12.3947;-2.596;-2.6578;9.0064;-2.8268;2.9219;-3.1877;-1.9375;36.23;-34.01;45.07;0.0;-12.78;-54.18;-8.7;185.31;-66.69;136.76;0.0;1002.93;72.001;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142916;2014-07-28 12:57:46:296
-5.6058;8.304;-0.8964;-2.5551;9.0038;-2.9281;2.9219;-3.1877;-1.9375;36.23;-34.01;45.07;0.0;-12.78;-54.18;-8.7;185.31;-66.69;136.76;0.0;1002.93;72.001;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;142968;2014-07-28 12:57:46:348
-5.6058;8.304;-0.8964;-2.5551;9.0038;-2.9281;-4.0263;5.0333;0.0646;-45.71;-82.67;-39.01;0.0;-14.52;-54.96;-13.14;183.96;-66.65;138.89;0.0;1002.93;72.001;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143018;2014-07-28 12:57:46:398
-5.6058;8.304;-0.8964;-2.5551;9.0038;-2.9281;-4.0263;5.0333;0.0646;-45.71;-82.67;-39.01;0.0;-14.52;-54.96;-13.14;183.96;-66.65;138.89;0.0;1002.93;72.001;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143071;2014-07-28 12:57:46:451
-3.4718;3.6933;3.3347;-3.4055;9.0348;-1.7164;-4.0263;5.0333;0.0646;-45.71;-82.67;-39.01;0.0;-14.52;-54.96;-13.14;183.96;-66.65;138.89;0.0;1003.03;72.001;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143123;2014-07-28 12:57:46:503
-3.4718;3.6933;3.3347;-3.4055;9.0348;-1.7164;-1.9388;1.3918;0.7592;-2.44;-71.59;-31.36;0.0;-14.76;-54.0;-17.88;167.13;-67.12;116.75;0.0;1003.03;72.001;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143174;2014-07-28 12:57:46:554
-5.7807;8.8337;-0.1501;-4.0116;8.916;-0.7628;-1.9388;1.3918;0.7592;-2.44;-71.59;-31.36;0.0;-14.76;-54.0;-17.88;167.13;-67.12;116.75;0.0;1003.03;72.386;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143224;2014-07-28 12:57:46:604
-5.7807;8.8337;-0.1501;-4.0116;8.916;-0.7628;-0.2165;-1.03;0.768;-41.43;5.4;15.64;0.0;-14.76;-54.0;-17.88;167.13;-67.12;116.75;0.0;1003.03;72.386;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143275;2014-07-28 12:57:46:655
-5.7807;8.8337;-0.1501;-4.0116;8.916;-0.7628;-0.2165;-1.03;0.768;-41.43;5.4;15.64;0.0;-14.4;-53.34;-20.88;154.72;-65.39;100.77;0.0;1003.03;72.386;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143327;2014-07-28 12:57:46:707
-3.5527;8.8313;1.434;-3.9439;8.9759;0.2216;-0.2165;-1.03;0.768;-41.43;5.4;15.64;0.0;-14.4;-53.34;-20.88;154.72;-65.39;100.77;0.0;1003.03;72.386;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143377;2014-07-28 12:57:46:757
-3.5527;8.8313;1.434;-3.9439;8.9759;0.2216;0.3686;-0.0943;0.5102;-36.96;-0.48;-7.74;0.0;-13.74;-51.78;-24.9;141.58;-66.25;86.78;0.0;1003.12;72.386;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143427;2014-07-28 12:57:46:807
-3.7479;8.6135;0.539;-4.1032;8.8621;0.8926;0.3686;-0.0943;0.5102;-36.96;-0.48;-7.74;0.0;-13.74;-51.78;-24.9;141.58;-66.25;86.78;0.0;1003.12;72.386;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143477;2014-07-28 12:57:46:857
-3.7479;8.6135;0.539;-4.1032;8.8621;0.8926;0.3686;-0.0943;0.5102;-36.96;-0.48;-7.74;0.0;-13.74;-51.78;-24.9;141.58;-66.25;86.78;0.0;1003.12;71.769;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143527;2014-07-28 12:57:46:907
-3.7479;8.6135;0.539;-4.1032;8.8621;0.8926;1.072;0.1129;-0.3724;-26.86;0.99;-16.74;0.0;-12.24;-49.68;-26.94;132.83;-64.65;77.73;0.0;1003.12;71.769;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143577;2014-07-28 12:57:46:957
-2.6946;9.8322;2.2243;-4.3341;8.6876;1.3824;1.072;0.1129;-0.3724;-26.86;0.99;-16.74;0.0;-12.24;-49.68;-26.94;132.83;-64.65;77.73;0.0;1003.12;71.769;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143627;2014-07-28 12:57:47:007
-2.6946;9.8322;2.2243;-4.3341;8.6876;1.3824;-1.1121;3.227;0.0062;-0.06;-3.23;-3.4;0.0;-12.24;-49.68;-26.94;132.83;-64.65;77.73;0.0;1003.12;71.769;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143678;2014-07-28 12:57:47:058
-2.6946;9.8322;2.2243;-4.3341;8.6876;1.3824;-1.1121;3.227;0.0062;-0.06;-3.23;-3.4;0.0;-11.04;-48.18;-27.06;129.88;-62.36;72.31;0.0;1003.12;71.769;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143728;2014-07-28 12:57:47:108
-5.1059;9.8584;0.9103;-4.3961;8.6763;1.2518;-1.1121;3.227;0.0062;-0.06;-3.23;-3.4;0.0;-11.04;-48.18;-27.06;129.88;-62.36;72.31;0.0;1002.9;71.769;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143778;2014-07-28 12:57:47:158
-5.1059;9.8584;0.9103;-4.3961;8.6763;1.2518;-0.171;-2.3887;-0.3768;79.32;40.77;12.33;0.0;-10.2;-47.88;-25.38;132.83;-62.22;74.11;0.0;1002.9;71.769;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143828;2014-07-28 12:57:47:208
-5.7712;9.1455;0.2093;-4.1959;8.8407;-0.6372;-0.171;-2.3887;-0.3768;79.32;40.77;12.33;0.0;-10.2;-47.88;-25.38;132.83;-62.22;74.11;0.0;1002.9;69.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143878;2014-07-28 12:57:47:258
-5.7712;9.1455;0.2093;-4.1959;8.8407;-0.6372;-0.171;-2.3887;-0.3768;79.32;40.77;12.33;0.0;-10.2;-47.88;-25.38;132.83;-62.22;74.11;0.0;1002.9;69.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143928;2014-07-28 12:57:47:308
-5.7712;9.1455;0.2093;-4.1959;8.8407;-0.6372;-2.2679;-0.4813;0.1672;74.91;67.58;20.35;0.0;-9.6;-49.32;-21.06;149.7;-64.36;98.64;0.0;1002.9;69.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;143979;2014-07-28 12:57:47:359
-3.9978;7.7816;-0.562;-3.4355;8.7744;-2.7163;-2.2679;-0.4813;0.1672;74.91;67.58;20.35;0.0;-9.6;-49.32;-21.06;149.7;-64.36;98.64;0.0;1002.9;69.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144030;2014-07-28 12:57:47:410
-3.9978;7.7816;-0.562;-3.4355;8.7744;-2.7163;-0.5345;-2.016;0.118;33.11;2.03;46.91;0.0;-9.6;-49.32;-21.06;149.7;-64.36;98.64;0.0;1002.9;69.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144080;2014-07-28 12:57:47:460
-3.9978;7.7816;-0.562;-3.4355;8.7744;-2.7163;-0.5345;-2.016;0.118;33.11;2.03;46.91;0.0;-10.92;-51.6;-16.08;171.81;-63.47;128.33;0.0;1003.03;69.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144132;2014-07-28 12:57:47:512
-3.5194;6.007;-3.1577;-2.6085;8.8025;-3.4471;-0.5345;-2.016;0.118;33.11;2.03;46.91;0.0;-10.92;-51.6;-16.08;171.81;-63.47;128.33;0.0;1003.03;69.027;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144183;2014-07-28 12:57:47:563
-3.5194;6.007;-3.1577;-2.6085;8.8025;-3.4471;-0.3736;-2.8643;0.3001;-18.35;-2.01;-4.5;0.0;-11.64;-53.82;-12.24;183.43;-63.84;142.88;0.0;1003.03;63.155;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144234;2014-07-28 12:57:47:614
-2.2923;9.5478;-3.2756;-2.7007;8.9207;-3.0492;-0.3736;-2.8643;0.3001;-18.35;-2.01;-4.5;0.0;-11.64;-53.82;-12.24;183.43;-63.84;142.88;0.0;1003.03;63.155;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144285;2014-07-28 12:57:47:665
-2.2923;9.5478;-3.2756;-2.7007;8.9207;-3.0492;-0.3736;-2.8643;0.3001;-18.35;-2.01;-4.5;0.0;-11.64;-53.82;-12.24;183.43;-63.84;142.88;0.0;1003.03;63.155;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144340;2014-07-28 12:57:47:720
-2.2923;9.5478;-3.2756;-2.7007;8.9207;-3.0492;-0.9009;4.2542;-1.185;-31.88;-4.88;-4.19;0.0;-12.36;-54.96;-10.14;183.65;-65.46;138.47;0.0;1003.03;63.155;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144391;2014-07-28 12:57:47:771
0.5034;4.7383;-6.5295;-2.6036;9.0625;-2.6948;-0.9009;4.2542;-1.185;-31.88;-4.88;-4.19;0.0;-12.36;-54.96;-10.14;183.65;-65.46;138.47;0.0;1002.84;63.155;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144442;2014-07-28 12:57:47:822
0.5034;4.7383;-6.5295;-2.6036;9.0625;-2.6948;-6.7315;1.2237;1.3019;-28.02;8.64;-34.36;0.0;-12.6;-54.36;-11.04;182.69;-67.54;135.99;0.0;1002.84;68.032;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144493;2014-07-28 12:57:47:873
0.5034;4.7383;-6.5295;-2.6036;9.0625;-2.6948;-6.7315;1.2237;1.3019;-28.02;8.64;-34.36;0.0;-12.6;-54.36;-11.04;182.69;-67.54;135.99;0.0;1002.84;68.032;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144543;2014-07-28 12:57:47:923
-4.0276;8.8718;-1.5903;-3.1713;9.0322;-2.1288;-0.8843;-0.0808;0.5198;-61.93;-29.91;-41.77;0.0;-12.3;-53.7;-11.76;174.85;-67.08;123.87;0.0;1002.84;68.032;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144640;2014-07-28 12:57:48:020
-4.0276;8.8718;-1.5903;-3.1713;9.0322;-2.1288;-0.8843;-0.0808;0.5198;-61.93;-29.91;-41.77;0.0;-12.3;-53.7;-11.76;174.85;-67.08;123.87;0.0;1002.84;68.032;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144690;2014-07-28 12:57:48:070
-4.0276;8.8718;-1.5903;-3.1713;9.0322;-2.1288;-0.8843;-0.0808;0.5198;-61.93;-29.91;-41.77;0.0;-12.3;-53.7;-11.76;174.85;-67.08;123.87;0.0;1002.84;68.032;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144741;2014-07-28 12:57:48:121
-3.6729;8.8123;1.09;-3.5737;9.1323;-0.0081;-0.1512;-0.1872;1.098;-89.53;60.05;10.37;0.0;-11.7;-50.88;-16.26;151.8;-68.63;90.13;0.0;1002.99;68.032;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144791;2014-07-28 12:57:48:171
-3.6729;8.8123;1.09;-3.5737;9.1323;-0.0081;-0.1512;-0.1872;1.098;-89.53;60.05;10.37;0.0;-11.7;-50.88;-16.26;151.8;-68.63;90.13;0.0;1002.99;70.795;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144841;2014-07-28 12:57:48:221
-3.4968;8.8801;0.7473;-3.7281;9.0298;0.8567;0.1727;-0.0077;-0.096;-24.6;-1.39;-13.74;0.0;-10.98;-48.48;-19.98;138.1;-67.04;77.06;0.0;1002.99;70.795;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144891;2014-07-28 12:57:48:271
-3.4968;8.8801;0.7473;-3.7281;9.0298;0.8567;0.1727;-0.0077;-0.096;-24.6;-1.39;-13.74;0.0;-10.98;-48.48;-19.98;138.1;-67.04;77.06;0.0;1002.99;70.795;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144941;2014-07-28 12:57:48:321
-3.4968;8.8801;0.7473;-3.7281;9.0298;0.8567;0.1727;-0.0077;-0.096;-24.6;-1.39;-13.74;0.0;-10.98;-48.48;-19.98;138.1;-67.04;77.06;0.0;1002.99;70.795;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;144992;2014-07-28 12:57:48:372
-3.7527;8.7766;0.7949;-3.9751;8.8507;1.4261;0.1556;0.0745;-0.6073;-28.39;6.5;-14.59;0.0;-9.96;-45.9;-22.98;130.4;-64.49;70.26;0.0;1002.99;70.795;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;145042;2014-07-28 12:57:48:422
-3.7527;8.7766;0.7949;-3.9751;8.8507;1.4261;0.1556;0.0745;-0.6073;-28.39;6.5;-14.59;0.0;-9.96;-45.9;-22.98;130.4;-64.49;70.26;0.0;1002.93;70.795;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;145092;2014-07-28 12:57:48:472
-3.7527;8.7766;0.7949;-3.9751;8.8507;1.4261;0.1556;0.0745;-0.6073;-28.39;6.5;-14.59;0.0;-9.96;-45.9;-22.98;130.4;-64.49;70.26;0.0;1002.93;69.468;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;145142;2014-07-28 12:57:48:522
-4.243;10.2083;0.6294;-4.2965;8.6407;1.7459;-0.0019;1.679;-1.0939;-11.99;10.6;-9.64;0.0;-8.52;-43.62;-24.96;126.8;-61.78;67.89;0.0;1002.93;69.468;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;145192;2014-07-28 12:57:48:572
-4.243;10.2083;0.6294;-4.2965;8.6407;1.7459;-0.0019;1.679;-1.0939;-11.99;10.6;-9.64;0.0;-8.52;-43.62;-24.96;126.8;-61.78;67.89;0.0;1002.93;69.468;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;145243;2014-07-28 12:57:48:623
-2.1471;10.0108;2.4802;-4.4992;8.6032;1.3829;2.3181;1.4726;1.1077;46.88;24.06;-7.86;0.0;-7.02;-42.78;-23.94;129.11;-61.32;72.91;0.0;1002.93;69.468;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;145294;2014-07-28 12:57:48:674
-2.1471;10.0108;2.4802;-4.4992;8.6032;1.3829;2.3181;1.4726;1.1077;46.88;24.06;-7.86;0.0;-7.02;-42.78;-23.94;129.11;-61.32;72.91;0.0;1002.93;69.468;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;145344;2014-07-28 12:57:48:724
-2.1471;10.0108;2.4802;-4.4992;8.6032;1.3829;2.3181;1.4726;1.1077;46.88;24.06;-7.86;0.0;-7.02;-42.78;-23.94;129.11;-61.32;72.91;0.0;1002.93;69.468;53.180164;9.4727;;;2689.0;31.5;80.0;4.1;145396;2014-07-28 12:57:48:776
-4.6227;9.868;0.4497;-4.3215;8.726;-1.1628;-0.326;1.1921;1.6059;114.63;82.94;20.17;0.0;-6.3;-43.8;-19.44;150.46;-62.85;105.06;0.0;1003.06;69.468;53.180164;9.4727;;;2689.0;31.4;80.0;4.095;145446;2014-07-28 12:57:48:826
-4.6227;9.868;0.4497;-4.3215;8.726;-1.1628;-0.326;1.1921;1.6059;114.63;82.94;20.17;0.0;-6.3;-43.8;-19.44;150.46;-62.85;105.06;0.0;1003.06;70.679;53.180164;9.4727;;;2689.0;31.4;80.0;4.095;145497;2014-07-28 12:57:48:877
-4.6227;9.868;0.4497;-4.3215;8.726;-1.1628;-0.326;1.1921;1.6059;114.63;82.94;20.17;0.0;-6.3;-43.8;-19.44;150.46;-62.85;105.06;0.0;1003.06;70.679;53.180164;9.4727;;;2689.0;31.4;80.0;4.095;145547;2014-07-28 12:57:48:927
-3.7646;5.5607;-2.759;-3.1052;8.8724;-2.7944;-0.7142;-3.1552;-0.0139;55.82;-6.96;70.72;0.0;-7.86;-45.96;-15.24;170.34;-64.79;131.98;0.0;1003.06;70.679;53.180164;9.4727;;;2689.0;31.4;80.0;4.095;145597;2014-07-28 12:57:48:977
