time,timestamp,recordtime,accelerationX,accelerationY,accelerationZ
2014-07-28 10:14:38.763,2341,78.03334,1.585251,0.4443359,-1.968552
2014-07-28 10:14:38.796,2342,78.06667,1.440353,0.4611664,-1.761307
2014-07-28 10:14:38.830,2343,78.10001,0.9485779,0.9187012,-1.084457
2014-07-28 10:14:38.863,2344,78.13334,0.4645691,-0.6045837,-0.8904419
2014-07-28 10:14:38.896,2345,78.16667,1.93631,0.2602234,-1.958328
2014-07-28 10:14:38.930,2346,78.2,1.603165,-0.8660278,-1.960297
2014-07-28 10:14:38.963,2347,78.23334,0.7835541,-0.7284088,-0.2055359
2014-07-28 10:14:38.996,2348,78.26667,1.435623,0.3662567,-1.563339
2014-07-28 10:14:39.030,2349,78.3,1.673691,1.544632,-1.972778
2014-07-28 10:14:39.063,2350,78.33334,2.031616,0.3434143,-1.956345
2014-07-28 10:14:39.096,2351,78.36667,0.9998016,0.4612885,-1.978043
2014-07-28 10:14:39.129,2352,78.4,1.701004,0.597702,-1.966446
2014-07-28 10:14:39.163,2353,78.43333,1.745972,0.2391357,-1.96315
2014-07-28 10:14:39.196,2354,78.46667,0.9068146,0.048172,-1.733978
2014-07-28 10:14:39.230,2355,78.50001,0.9628754,0.1292419,-1.982864
2014-07-28 10:14:39.263,2356,78.53334,1.327759,0.3435211,-1.97464
2014-07-28 10:14:39.296,2357,78.56667,1.218765,0.5516663,-1.453857
2014-07-28 10:14:39.329,2358,78.60001,0.9510193,0.02308655,-1.867294
2014-07-28 10:14:39.362,2359,78.63334,0.8006897,0.411438,-1.552994
2014-07-28 10:14:39.396,2360,78.66667,0.8303223,0.1628876,-1.750229
2014-07-28 10:14:39.430,2361,78.7,0.6707153,-0.1485443,-1.9888
2014-07-28 10:14:39.463,2362,78.73334,0.08784485,-0.4701233,-1.903259
2014-07-28 10:14:39.496,2363,78.76667,1.164856,0.6286316,-1.194275
2014-07-28 10:14:39.530,2364,78.8,0.445282,-0.2881012,-0.3602295
2014-07-28 10:14:39.563,2365,78.83334,0.5135956,0.007156372,-0.8027496
2014-07-28 10:14:39.597,2366,78.86667,0.5135956,0.007156372,-0.8027496
2014-07-28 10:14:39.629,2367,78.9,0.5313873,-0.5115356,-0.4157562
2014-07-28 10:14:39.663,2368,78.93333,0.4166412,-0.3877716,-0.7661285
2014-07-28 10:14:39.697,2369,78.96667,-0.08099365,0.1786652,-0.6846313
2014-07-28 10:14:39.730,2370,79.00001,0.3432617,-0.1818237,-0.4138947
2014-07-28 10:14:39.763,2371,79.03334,0.48909,-0.07847595,-0.4465332
2014-07-28 10:14:39.796,2372,79.06667,-0.06442261,-0.07574463,-0.5054779
2014-07-28 10:14:39.829,2373,79.10001,-0.1523895,-0.008926392,-0.3832703
2014-07-28 10:14:39.863,2374,79.13334,0.0488739,0.4277649,-0.2363434
2014-07-28 10:14:39.896,2375,79.16667,0.03895569,-0.007476807,-0.08100891
2014-07-28 10:14:39.929,2376,79.2,0.06904602,0.07669067,-0.02264404
2014-07-28 10:14:39.962,2377,79.23334,-0.09342957,0.05331421,-0.01608276
2014-07-28 10:14:39.996,2378,79.26667,0.02151489,0.05393982,0.05079651
2014-07-28 10:14:40.029,2379,79.3,-0.1682281,0.09759521,-0.1596375
2014-07-28 10:14:40.063,2380,79.33334,-0.164856,0.282608,0.1724091
2014-07-28 10:14:40.096,2381,79.36667,-0.2166138,-0.178421,0.3616638
2014-07-28 10:14:40.129,2382,79.4,-0.2048798,0.04878235,0.2463684
2014-07-28 10:14:40.163,2383,79.43333,-0.08061218,0.06034851,0.1594543
2014-07-28 10:14:40.196,2384,79.46667,-0.00302124,-0.1674652,-0.1334381
2014-07-28 10:14:40.230,2385,79.50001,-0.50737,0.4158478,-0.1345062
2014-07-28 10:14:40.263,2386,79.53334,-0.1984558,0.02410889,-0.2035675
2014-07-28 10:14:40.296,2387,79.56667,-0.1366119,0.6628571,0.163147
2014-07-28 10:14:40.330,2388,79.60001,-0.01690674,-0.1119232,0.1437378
2014-07-28 10:14:40.363,2389,79.63334,-0.2497253,-0.1387177,0.1252594
2014-07-28 10:14:40.396,2390,79.66667,-0.2104034,-0.05738831,0.1587219
2014-07-28 10:14:40.429,2391,79.7,-0.01615906,0.2418365,-0.003570557
2014-07-28 10:14:40.463,2392,79.73334,0.07351685,0.1981659,-0.1452484
2014-07-28 10:14:40.496,2393,79.76667,0.01184082,0.1038055,-0.00491333
2014-07-28 10:14:40.530,2394,79.8,-0.01437378,-0.03155518,0.1278381
2014-07-28 10:14:40.562,2395,79.83334,-0.03890991,-0.1588593,0.14151
2014-07-28 10:14:40.596,2396,79.86667,-0.03890991,-0.1588593,0.14151
2014-07-28 10:14:40.630,2397,79.9,-0.04460144,-0.2713165,0.1478424
2014-07-28 10:14:40.663,2398,79.93333,-0.01576233,-0.05531311,0.040802
2014-07-28 10:14:40.696,2399,79.96667,0.06994629,0.5009766,-0.03771973
2014-07-28 10:14:40.730,2400,80.00001,-0.01177979,0.0370636,-0.07969666
2014-07-28 10:14:40.764,2401,80.03334,0.03338623,-0.03633118,-0.02290344
2014-07-28 10:14:40.796,2402,80.06667,-0.1893158,-0.02191162,0.1949005
2014-07-28 10:14:40.830,2403,80.10001,-0.2655487,-0.5928192,0.2272949
2014-07-28 10:14:40.863,2404,80.13334,-0.02804565,-0.4103088,0.1820221
2014-07-28 10:14:40.896,2405,80.16667,-0.5458374,-0.6561279,-0.2695618
2014-07-28 10:14:40.929,2406,80.2,-0.2388458,-0.5674896,-0.1836853
2014-07-28 10:14:40.963,2407,80.23334,0.06030273,-0.09121704,-0.2290802
2014-07-28 10:14:40.996,2408,80.26667,0.4394989,-0.2346497,0.03529358
2014-07-28 10:14:41.029,2409,80.3,0.2944641,-0.1832581,0.3633728
2014-07-28 10:14:41.062,2410,80.33334,-0.1663055,-0.2897949,0.1999664
2014-07-28 10:14:41.095,2411,80.36667,0.06054688,-0.08100891,0.03614807
2014-07-28 10:14:41.130,2412,80.4,0.2696838,-0.2281494,0.04148865
2014-07-28 10:14:41.163,2413,80.43333,0.2458038,0.005203247,0.09855652
2014-07-28 10:14:41.196,2414,80.46667,0.4190826,-0.102829,-0.2303619
2014-07-28 10:14:41.230,2415,80.50001,0.4561768,0.3708649,-0.3600159
2014-07-28 10:14:41.263,2416,80.53334,0.7281952,-0.119751,-0.3180847
2014-07-28 10:14:41.296,2417,80.56667,0.8311005,-0.1022034,-0.1286011
2014-07-28 10:14:41.330,2418,80.60001,0.914917,-0.1566467,-0.275238
2014-07-28 10:14:41.363,2419,80.63334,0.5716705,-0.2534943,-0.6641388
2014-07-28 10:14:41.396,2420,80.66667,1.108521,-0.3785248,-0.5913391
2014-07-28 10:14:41.430,2421,80.7,0.6215668,0.2709808,-0.7666473
2014-07-28 10:14:41.462,2422,80.73334,0.9794617,-0.09855652,-1.022415
2014-07-28 10:14:41.496,2423,80.76667,0.8016815,-0.06758118,-0.9439392
2014-07-28 10:14:41.530,2424,80.8,0.9218903,0.05064392,-0.9928436
2014-07-28 10:14:41.563,2425,80.83334,1.168762,0.1031342,-0.9334869
2014-07-28 10:14:41.597,2426,80.86667,0.9418945,0.05235291,-0.9294128
2014-07-28 10:14:41.630,2427,80.9,1.849319,0.1508484,-1.644257
2014-07-28 10:14:41.663,2428,80.93333,2.026093,-0.01994324,-1.95433
2014-07-28 10:14:41.696,2429,80.96667,1.136383,0.09109497,-0.2050934
2014-07-28 10:14:41.730,2430,81.00001,0.8560486,0.4081421,-1.288147
2014-07-28 10:14:41.763,2431,81.03334,0.3399506,0.7006378,-1.982086
2014-07-28 10:14:41.796,2432,81.06667,1.120911,-0.6538239,-1.357269
2014-07-28 10:14:41.830,2433,81.10001,1.619644,0.381012,-1.629318
2014-07-28 10:14:41.863,2434,81.13334,1.88118,0.07800293,-1.958679
2014-07-28 10:14:41.896,2435,81.16667,1.154037,0.4991608,-1.097916
2014-07-28 10:14:41.930,2436,81.2,2.035706,0.6128235,-1.95784
2014-07-28 10:14:41.963,2437,81.23334,1.546875,0.1681061,-1.687073
2014-07-28 10:14:41.996,2438,81.26667,1.262817,-0.4364014,-1.936829
2014-07-28 10:14:42.030,2439,81.3,1.195862,0.00994873,-1.759171
2014-07-28 10:14:42.063,2440,81.33334,1.618118,0.310318,-1.966888
2014-07-28 10:14:42.096,2441,81.36667,1.635788,0.3434906,-1.46019
2014-07-28 10:14:42.130,2442,81.4,1.428543,0.1744537,-1.188599
2014-07-28 10:14:42.163,2443,81.43333,1.368546,-0.03851318,-1.658524
2014-07-28 10:14:42.196,2444,81.46667,1.985779,0.5178833,-1.958572
2014-07-28 10:14:42.230,2445,81.50001,2.020996,-0.3562012,-1.952469
2014-07-28 10:14:42.263,2446,81.53334,2.020996,-0.3562012,-1.952469
2014-07-28 10:14:42.296,2447,81.56667,0.3952026,-0.2160797,-1.001068
2014-07-28 10:14:42.330,2448,81.60001,1.009628,1.740219,-1.991211
2014-07-28 10:14:42.363,2449,81.63334,1.009628,1.740219,-1.991211
2014-07-28 10:14:42.396,2450,81.66667,1.942581,-0.7058411,-0.4505463
2014-07-28 10:14:42.429,2451,81.7,1.368805,0.4487915,-1.825073
2014-07-28 10:14:42.463,2452,81.73334,1.18631,0.1586914,-1.977219
2014-07-28 10:14:42.496,2453,81.76667,1.037262,0.2732239,-1.777466
2014-07-28 10:14:42.530,2454,81.8,0.9404144,0.3691254,-1.449356
2014-07-28 10:14:42.564,2455,81.83334,0.9404144,0.3691254,-1.449356
2014-07-28 10:14:42.597,2456,81.86667,1.491287,0.8969116,-1.973679
2014-07-28 10:14:42.630,2457,81.9,1.59465,-0.1470795,-1.73819
2014-07-28 10:14:42.663,2458,81.93333,1.501968,-0.2091827,-1.442963
2014-07-28 10:14:42.696,2459,81.96667,0.9747772,0.07426453,-1.628769
2014-07-28 10:14:42.730,2460,82.00001,1.137024,0.4394989,-1.833954
2014-07-28 10:14:42.763,2461,82.03334,1.038712,0.8371735,-1.766235
2014-07-28 10:14:42.796,2462,82.06667,1.898712,-0.1516266,-1.85228
2014-07-28 10:14:42.830,2463,82.10001,0.9278564,0.1942749,-0.4493408
2014-07-28 10:14:42.863,2464,82.13334,0.3800201,-0.2130127,-0.7448883
2014-07-28 10:14:42.898,2465,82.16667,0.7563934,1.152176,-1.994293
2014-07-28 10:14:42.930,2466,82.2,1.66687,-0.01104736,-1.394348
2014-07-28 10:14:42.963,2467,82.23334,1.263214,-0.2288971,-0.8670807
2014-07-28 10:14:42.998,2468,82.26667,0.07843018,0.2645874,-1.629959
2014-07-28 10:14:43.029,2469,82.3,0.8526917,0.1882324,-0.9266968
2014-07-28 10:14:43.063,2470,82.33334,0.9535217,0.2481384,-0.4325409
2014-07-28 10:14:43.095,2471,82.36667,0.6996613,0.4535065,-0.6175537
2014-07-28 10:14:43.130,2472,82.4,0.1851654,0.5988922,-0.5891876
2014-07-28 10:14:43.162,2473,82.43333,0.3895874,0.4083405,-0.710556
2014-07-28 10:14:43.196,2474,82.46667,0.01260376,0.5914764,-0.4638672
2014-07-28 10:14:43.230,2475,82.50001,0.135498,0.3327637,-0.5404968
2014-07-28 10:14:43.263,2476,82.53334,0.2060699,-0.03703308,-0.5626068
2014-07-28 10:14:43.296,2477,82.56667,0.04859924,-0.07562256,-0.1713867
2014-07-28 10:14:43.330,2478,82.60001,0.01593018,0.2149048,-0.07229614
2014-07-28 10:14:43.363,2479,82.63334,-0.2541962,0.07881165,-0.2799072
2014-07-28 10:14:43.396,2480,82.66667,-0.1006927,0.1531677,-0.1485443
2014-07-28 10:14:43.430,2481,82.7,-0.07763672,0.01777649,-0.1868286
2014-07-28 10:14:43.463,2482,82.73334,-0.0479126,-0.07922363,0.02944946
2014-07-28 10:14:43.496,2483,82.76667,-0.3576508,0.07341003,-0.02986145
2014-07-28 10:14:43.530,2484,82.8,-0.3308411,-0.4877777,0.1794586
2014-07-28 10:14:43.563,2485,82.83334,-0.5048981,0.1870422,0.1747894
2014-07-28 10:14:43.595,2486,82.86667,-0.1738434,0.3736572,0.02349854
2014-07-28 10:14:43.630,2487,82.9,-0.1698914,0.02264404,-0.04498291
2014-07-28 10:14:43.662,2488,82.93333,0.04055786,-0.21492,0.2397766
2014-07-28 10:14:43.695,2489,82.96667,0.1720276,-0.6113281,-0.06137085
2014-07-28 10:14:43.730,2490,83.00001,-0.02816772,0.2983246,-0.0816803
2014-07-28 10:14:43.763,2491,83.03334,0.007980347,-0.4677734,0.1794281
2014-07-28 10:14:43.796,2492,83.06667,-0.1387939,0.007171631,0.03141785
2014-07-28 10:14:43.830,2493,83.10001,-0.1644745,-0.484726,0.1585846
2014-07-28 10:14:43.864,2494,83.13334,-0.08679199,0.01387024,0.009490967
2014-07-28 10:14:43.896,2495,83.16667,0.1556702,0.1568451,0.1543732
2014-07-28 10:14:43.930,2496,83.2,-0.07392883,0.4706116,0.04681396
2014-07-28 10:14:43.963,2497,83.23334,-0.1654358,-0.1587372,0.07141113
2014-07-28 10:14:43.996,2498,83.26667,0.1161346,-0.1475983,0.06608582
2014-07-28 10:14:44.030,2499,83.3,-0.1072083,-0.05044556,0.01029968
2014-07-28 10:14:44.063,2500,83.33334,-0.2186279,0.1353149,-0.0004730225
2014-07-28 10:14:44.096,2501,83.36667,-0.2044983,-0.6575317,0.2302246
2014-07-28 10:14:44.130,2502,83.4,-0.109024,-0.5648956,0.1856689
2014-07-28 10:14:44.163,2503,83.43333,-0.2498322,0.6873779,0.07774353
2014-07-28 10:14:44.196,2504,83.46667,-0.1612854,0.3729248,0.02574158
2014-07-28 10:14:44.230,2505,83.50001,0.1589661,0.2554932,0.1161194
2014-07-28 10:14:44.263,2506,83.53334,0.2068787,-0.29599,0.2532959
2014-07-28 10:14:44.296,2507,83.56667,0.1854401,-0.2631226,-0.03503418
2014-07-28 10:14:44.330,2508,83.60001,-0.07373047,-0.06114197,-0.1088104
2014-07-28 10:14:44.363,2509,83.63334,0.01809692,0.1565552,-0.1232147
2014-07-28 10:14:44.396,2510,83.66667,-0.1472778,0.2840424,-0.3257904
2014-07-28 10:14:44.430,2511,83.7,-0.03985596,-0.3266602,-0.06567383
2014-07-28 10:14:44.463,2512,83.73334,0.2299805,-0.1188202,-0.02020264
2014-07-28 10:14:44.496,2513,83.76667,0.3033447,-0.0001983643,-0.3695374
2014-07-28 10:14:44.530,2514,83.8,0.2904816,0.383728,-0.270462
2014-07-28 10:14:44.563,2515,83.83334,0.6134796,-0.2540131,0.1396637
2014-07-28 10:14:44.596,2516,83.86667,0.5441589,-0.3076172,-0.5502625
2014-07-28 10:14:44.629,2517,83.9,0.1409454,0.4977722,-0.6778564
2014-07-28 10:14:44.663,2518,83.93333,0.8877106,0.1246185,-0.1217041
2014-07-28 10:14:44.696,2519,83.96667,0.6975708,-0.0451355,-0.7327881
2014-07-28 10:14:44.729,2520,84.00001,1.215912,0.03684998,-0.647171
2014-07-28 10:14:44.763,2521,84.03334,1.480194,0.1654968,-0.7117615
2014-07-28 10:14:44.797,2522,84.06667,0.9072266,0.0533905,-0.626236
2014-07-28 10:14:44.830,2523,84.10001,0.9351196,-0.02967834,-0.8525848
2014-07-28 10:14:44.863,2524,84.13334,1.093048,0.04702759,-0.8353882
2014-07-28 10:14:44.896,2525,84.16667,2.030045,0.2397156,-1.95578
2014-07-28 10:14:44.930,2526,84.2,1.130447,0.3860016,-0.9826355
2014-07-28 10:14:44.964,2527,84.23334,1.115845,-0.4468842,-0.8870392
2014-07-28 10:14:44.996,2528,84.26667,1.014221,0.7495117,-1.592056
2014-07-28 10:14:45.618,2529,84.3,2.044556,1.196182,-1.961075
2014-07-28 10:14:45.622,2530,84.33334,2.044556,1.196182,-1.961075
2014-07-28 10:14:45.631,2531,84.36667,2.034348,0.5236664,-1.957352
2014-07-28 10:14:45.662,2532,84.4,2.020493,-0.3891449,-1.952286
2014-07-28 10:14:45.699,2533,84.43333,2.020493,-0.3891449,-1.952286
2014-07-28 10:14:45.730,2534,84.46667,0.2695618,1.66655,-1.911224
2014-07-28 10:14:45.763,2535,84.50001,0.4420929,1.842712,-2.006561
2014-07-28 10:14:45.796,2536,84.53334,2.03064,0.2794495,-1.955994
2014-07-28 10:14:45.830,2537,84.56667,1.53717,0.1419067,-0.4467468
2014-07-28 10:14:45.863,2538,84.60001,0.666214,0.4423981,-1.277786
2014-07-28 10:14:45.897,2539,84.63334,1.414627,1.119583,-0.8730927
2014-07-28 10:14:45.930,2540,84.66667,1.067078,0.4743805,-1.941513
2014-07-28 10:14:45.963,2541,84.7,2.02272,-0.05101013,-1.954239
2014-07-28 10:14:45.997,2542,84.73334,0.7276154,0.1054535,-0.5828094
2014-07-28 10:14:46.029,2543,84.76667,1.385361,0.6019592,-0.8223572
2014-07-28 10:14:46.063,2544,84.8,1.020126,1.585815,-0.8773956
2014-07-28 10:14:46.096,2545,84.83334,2.019211,-0.17099,-1.740585
2014-07-28 10:14:46.130,2546,84.86667,1.287994,0.08843994,-0.8489532
2014-07-28 10:14:46.163,2547,84.9,0.9050903,0.6565552,-0.6899109
2014-07-28 10:14:46.196,2548,84.93333,0.7932281,0.4865265,-1.96228
2014-07-28 10:14:46.230,2549,84.96667,1.896667,0.484375,-0.3697052
2014-07-28 10:14:46.263,2550,85.00001,1.248596,0.01794434,-0.3315125
2014-07-28 10:14:46.296,2551,85.03334,1.248596,0.01794434,-0.3315125
2014-07-28 10:14:46.330,2552,85.06667,1.992783,0.4666748,-1.958084
2014-07-28 10:14:46.365,2553,85.10001,1.65416,-0.2378845,-1.548248
2014-07-28 10:14:46.396,2554,85.13334,1.65416,-0.2378845,-1.548248
2014-07-28 10:14:46.429,2555,85.16667,1.242523,1.543747,-1.007904
2014-07-28 10:14:46.463,2556,85.2,0.7734985,1.13475,-1.180344
2014-07-28 10:14:46.495,2557,85.23334,0.7734985,1.13475,-1.180344
2014-07-28 10:14:46.530,2558,85.26667,1.914856,0.5782928,-0.7871552
2014-07-28 10:14:46.564,2559,85.3,1.542618,0.4539185,-0.9762115
2014-07-28 10:14:46.597,2560,85.33334,1.542618,0.4539185,-0.9762115
2014-07-28 10:14:46.631,2561,85.36667,1.542618,0.4539185,-0.9762115
2014-07-28 10:14:46.663,2562,85.4,1.077332,0.5108795,-0.8172302
2014-07-28 10:14:46.696,2563,85.43333,1.077332,0.5108795,-0.8172302
2014-07-28 10:14:46.730,2564,85.46667,1.077332,0.5108795,-0.8172302
2014-07-28 10:14:46.763,2565,85.50001,1.157822,0.6806488,-0.877182
2014-07-28 10:14:46.796,2566,85.53334,1.339127,0.4965363,-1.675079
2014-07-28 10:14:46.830,2567,85.56667,1.382248,0.1006317,-0.8930664
2014-07-28 10:14:46.863,2568,85.60001,1.329025,0.2075806,-0.6442871
2014-07-28 10:14:46.896,2569,85.63334,0.4451294,0.4143372,-1.211716
2014-07-28 10:14:46.930,2570,85.66667,1.137161,0.3476715,-1.276627
2014-07-28 10:14:46.963,2571,85.7,1.50679,0.4865265,-0.9114685
2014-07-28 10:14:46.996,2572,85.73334,0.5269318,0.5272675,-0.6980133
2014-07-28 10:14:47.030,2573,85.76667,0.7951813,0.9457855,-0.7448273
2014-07-28 10:14:47.063,2574,85.8,0.6962128,0.7664185,-0.7792969
2014-07-28 10:14:47.096,2575,85.83334,1.632858,-0.02212524,-1.354477
2014-07-28 10:14:47.130,2576,85.86667,0.8319855,0.3273773,-0.2299042
2014-07-28 10:14:47.163,2577,85.9,1.265488,0.9169312,-0.3973999
2014-07-28 10:14:47.196,2578,85.93333,0.2203827,0.7360229,-1.136185
2014-07-28 10:14:47.230,2579,85.96667,1.15155,0.5979919,-0.91362
2014-07-28 10:14:47.263,2580,86.00001,1.499023,-0.3853607,-0.7099457
2014-07-28 10:14:47.296,2581,86.03334,0.8869629,0.6016998,-0.5632019
2014-07-28 10:14:47.329,2582,86.06667,1.176056,1.12915,-0.6004639
2014-07-28 10:14:47.363,2583,86.10001,0.7372894,0.6081696,-0.45578
2014-07-28 10:14:47.396,2584,86.13334,1.07634,0.3426208,-0.9334259
2014-07-28 10:14:47.430,2585,86.16667,1.437164,0.636261,-0.2324677
2014-07-28 10:14:47.463,2586,86.2,0.9898224,0.2660828,0.05534363
2014-07-28 10:14:47.496,2587,86.23334,1.051849,0.9959106,-1.141281
2014-07-28 10:14:47.530,2588,86.26667,0.1935883,0.1026611,-0.8310089
2014-07-28 10:14:47.563,2589,86.3,1.194855,0.4586945,-0.5010986
2014-07-28 10:14:47.597,2590,86.33334,1.020782,0.1911621,-0.8022919
2014-07-28 10:14:47.630,2591,86.36667,1.257004,0.4438934,-0.06462097
2014-07-28 10:14:47.662,2592,86.4,1.308395,0.7752686,-0.05653381
2014-07-28 10:14:47.696,2593,86.43333,0.2004242,0.8964386,-0.09960938
2014-07-28 10:14:47.729,2594,86.46667,0.5536194,0.9624786,-1.271225
2014-07-28 10:14:47.763,2595,86.50001,1.15799,1.017502,-1.28006
2014-07-28 10:14:47.796,2596,86.53334,1.760284,0.2922668,-0.4776611
2014-07-28 10:14:47.830,2597,86.56667,0.467041,0.7595215,-0.3678436
2014-07-28 10:14:47.863,2598,86.60001,0.2917633,0.6697235,-0.759201
2014-07-28 10:14:47.896,2599,86.63334,0.9434509,0.1917725,-0.9495544
2014-07-28 10:14:47.930,2600,86.66667,1.233765,0.3322601,-0.5487213
2014-07-28 10:14:47.963,2601,86.7,1.822052,0.3101044,-0.2698975
2014-07-28 10:14:47.996,2602,86.73334,1.304779,0.9492798,-0.9814453
2014-07-28 10:14:48.030,2603,86.76667,0.9638672,0.2031708,-0.5394897
2014-07-28 10:14:48.063,2604,86.8,0.9638672,0.2031708,-0.5394897
2014-07-28 10:14:48.096,2605,86.83334,0.2618103,0.4733124,-1.305908
2014-07-28 10:14:48.131,2606,86.86667,1.284912,-0.2956848,-0.9300232
2014-07-28 10:14:48.163,2607,86.9,1.284912,-0.2956848,-0.9300232
2014-07-28 10:14:48.196,2608,86.93333,0.8809509,0.35466,-0.3672791
2014-07-28 10:14:48.230,2609,86.96667,0.728653,0.6837158,-1.126556
2014-07-28 10:14:48.263,2610,87.00001,0.728653,0.6837158,-1.126556
2014-07-28 10:14:48.296,2611,87.03334,1.333527,0.4157715,-1.023041
2014-07-28 10:14:48.329,2612,87.06667,1.170898,0.30159,-0.4446411
2014-07-28 10:14:48.363,2613,87.10001,0.8121338,0.4571686,-0.3425446
2014-07-28 10:14:48.396,2614,87.13334,0.7922821,0.409256,-1.568695
2014-07-28 10:14:48.429,2615,87.16667,0.751236,0.1631317,-0.9165955
2014-07-28 10:14:48.462,2616,87.2,1.411301,0.1756439,-0.5693359
2014-07-28 10:14:48.496,2617,87.23334,1.271729,0.5413666,-0.1848907
2014-07-28 10:14:48.530,2618,87.26667,0.6606598,0.6585236,-0.3757782
2014-07-28 10:14:48.563,2619,87.3,0.8097076,0.5787048,-0.775238
2014-07-28 10:14:48.601,2620,87.33334,0.5882416,0.7498169,-0.9562836
2014-07-28 10:14:48.630,2621,87.36667,1.142578,0.4246521,-1.563538
2014-07-28 10:14:48.663,2622,87.4,1.209671,0.05761719,-1.242004
2014-07-28 10:14:48.696,2623,87.43333,0.9651184,0.1860962,-0.6536102
2014-07-28 10:14:48.730,2624,87.46667,0.6142426,0.9304962,-0.9566803
2014-07-28 10:14:48.763,2625,87.50001,0.8257446,0.5362091,-1.50177
2014-07-28 10:14:48.796,2626,87.53334,1.528259,0.3690948,-0.5045013
2014-07-28 10:14:48.829,2627,87.56667,0.7882843,0.389679,-0.7233276
2014-07-28 10:14:48.863,2628,87.60001,0.7512207,0.3972015,-1.158142
2014-07-28 10:14:48.896,2629,87.63334,0.8590851,0.3852997,-1.400253
2014-07-28 10:14:48.930,2630,87.66667,1.975845,0.3094177,-1.957581
2014-07-28 10:14:48.963,2631,87.7,0.8439331,-0.566391,-0.1933136
2014-07-28 10:14:48.997,2632,87.73334,0.8343811,1.211945,-0.5769196
2014-07-28 10:14:49.030,2633,87.76667,0.3491974,0.6610107,-0.9542236
2014-07-28 10:14:49.063,2634,87.8,0.4343414,0.4683838,-1.213272
2014-07-28 10:14:49.098,2635,87.83334,1.35257,-0.07583618,-1.169724
2014-07-28 10:14:49.130,2636,87.86667,0.8759613,0.4137115,-0.1847229
2014-07-28 10:14:49.164,2637,87.9,0.6463165,0.6817474,-0.5041046
2014-07-28 10:14:49.197,2638,87.93333,0.9089661,0.5157623,-1.282562
2014-07-28 10:14:49.229,2639,87.96667,1.061478,0.2797699,-0.5131836
2014-07-28 10:14:49.262,2640,88.00001,1.141846,0.612381,-0.9042816
2014-07-28 10:14:49.296,2641,88.03334,0.2792969,-0.1911926,-1.00618
2014-07-28 10:14:49.330,2642,88.06667,2.02597,0.2552795,-1.756485
2014-07-28 10:14:49.363,2643,88.10001,2.025375,0.7864685,-1.358765
2014-07-28 10:14:49.396,2644,88.13334,2.025375,0.7864685,-1.358765
2014-07-28 10:14:49.434,2645,88.16667,1.028564,0.8406219,-1.113861
2014-07-28 10:14:49.470,2646,88.2,0.01576233,0.6976013,-1.074463
2014-07-28 10:14:49.496,2647,88.23334,0.01576233,0.6976013,-1.074463
2014-07-28 10:14:49.529,2648,88.26667,1.189896,0.5093842,-0.7745972
2014-07-28 10:14:49.563,2649,88.3,0.6715698,0.170929,-0.6369324
2014-07-28 10:14:49.596,2650,88.33334,0.6715698,0.170929,-0.6369324
2014-07-28 10:14:49.630,2651,88.36667,0.9026337,0.5097046,-1.128738
2014-07-28 10:14:49.662,2652,88.4,0.3996429,0.2991028,-0.353302
2014-07-28 10:14:49.696,2653,88.43333,0.8778687,-0.2392426,-1.582001
2014-07-28 10:14:49.730,2654,88.46667,0.6498108,-0.05380249,-0.9092407
2014-07-28 10:14:49.763,2655,88.50001,0.4034271,-0.05575562,-0.5960999
2014-07-28 10:14:49.797,2656,88.53334,0.8499451,0.2286987,-1.131332
2014-07-28 10:14:49.830,2657,88.56667,0.9745026,0.6807556,-1.102707
2014-07-28 10:14:49.863,2658,88.60001,0.8165741,-0.06274414,-0.821579
2014-07-28 10:14:49.896,2659,88.63334,0.7531891,0.391098,-1.388519
2014-07-28 10:14:49.930,2660,88.66667,0.4126434,0.2103119,-1.376923
2014-07-28 10:14:49.963,2661,88.7,0.6854401,-0.2237854,-1.10582
2014-07-28 10:14:49.997,2662,88.73334,0.6854401,-0.2237854,-1.10582
2014-07-28 10:14:50.029,2663,88.76667,0.7410889,-0.2021027,-1.062851
2014-07-28 10:14:50.063,2664,88.8,0.7572632,-0.0135498,-1.005447
2014-07-28 10:14:50.096,2665,88.83334,1.389221,0.6211853,-1.033478
2014-07-28 10:14:50.130,2666,88.86667,0.8328705,0.07789612,-0.6699524
2014-07-28 10:14:50.163,2667,88.9,0.6696014,0.1524048,-0.6485138
2014-07-28 10:14:50.196,2668,88.93333,0.7981262,0.2967834,-1.603699
2014-07-28 10:14:50.230,2669,88.96667,0.6721191,-0.02276611,-0.9766388
2014-07-28 10:14:50.263,2670,89.00001,0.6902771,-0.07215881,-0.864502
2014-07-28 10:14:50.296,2671,89.03334,0.2032623,0.5477295,-0.9689636
2014-07-28 10:14:50.330,2672,89.06667,1.011063,-0.04975891,-1.238785
2014-07-28 10:14:50.363,2673,89.10001,0.7263336,0.215332,-0.8507385
2014-07-28 10:14:50.396,2674,89.13334,0.7263336,0.215332,-0.8507385
2014-07-28 10:14:50.430,2675,89.16667,1.049698,0.1187134,-1.384033
2014-07-28 10:14:50.463,2676,89.2,0.3490143,0.1189423,-0.6953735
2014-07-28 10:14:50.496,2677,89.23334,0.5664062,0.3796387,-0.2032318
2014-07-28 10:14:50.529,2678,89.26667,0.8205719,0.3300934,-1.092026
2014-07-28 10:14:50.563,2679,89.3,0.1883698,0.009933472,-1.282791
